2015-02-03 05:32:31,Y,26
2015-02-03 06:32:25,Y,94
2015-02-03 07:32:16,Y,2
2015-02-03 08:32:20,Y,7
2015-02-03 09:32:08,Y,7
2015-02-03 10:32:10,Y,48
2015-02-03 11:32:25,Y,10
2015-02-03 12:32:13,Y,8
2015-02-03 13:32:07,Y,11
2015-02-03 14:32:06,Y,1
2015-02-03 15:32:08,Y,24
2015-02-03 16:32:18,Y,5
2015-02-03 17:32:42,Y,12
2015-02-03 18:32:09,Y,20
2015-02-03 19:32:10,Y,14
2015-02-03 20:32:18,Y,5
2015-02-03 21:32:24,Y,2
2015-02-03 22:32:16,Y,3
2015-02-03 23:32:01,Y,53
2015-02-04 00:32:46,Y,8
2015-02-04 01:32:04,Y,16
2015-02-04 02:32:26,Y,11
2015-02-04 03:32:25,Y,7
2015-02-04 04:32:07,Y,8
2015-02-04 05:32:13,Y,36
2015-02-04 06:32:18,Y,1
2015-02-04 07:32:15,Y,8
2015-02-04 08:32:25,Y,11
2015-02-04 09:32:00,Y,9
2015-02-04 10:31:59,Y,17
2015-02-04 11:32:10,Y,18
2015-02-04 12:32:18,Y,18
2015-02-04 13:32:16,Y,97
2015-02-04 14:32:34,Y,3
2015-02-04 15:32:18,Y,9
2015-02-04 16:32:19,Y,13
2015-02-04 17:32:25,Y,17
2015-02-04 18:32:03,Y,23
2015-02-04 19:32:11,Y,27
2015-02-04 20:32:13,Y,4
2015-02-04 21:32:04,Y,7
2015-02-04 22:32:09,Y,7
2015-02-04 23:32:33,Y,4
2015-02-05 00:32:22,Y,1
2015-02-05 01:32:01,Y,22
2015-02-05 02:32:06,Y,1
2015-02-05 03:32:33,Y,15
2015-02-05 04:31:54,Y,12
2015-02-05 05:32:08,Y,7
2015-02-05 06:32:11,Y,12
2015-02-05 07:32:13,Y,28
2015-02-05 08:32:16,Y,10
2015-02-05 09:32:14,Y,31
2015-02-05 10:32:08,Y,37
2015-02-05 11:32:12,Y,18
2015-02-05 12:32:16,Y,9
2015-02-05 13:32:27,Y,3
2015-02-05 14:32:14,Y,1150
2015-02-05 15:32:25,Y,10
2015-02-05 16:32:19,Y,6
2015-02-05 17:32:23,Y,6
2015-02-05 18:32:04,Y,14
2015-02-05 19:32:08,Y,11
2015-02-05 20:32:14,Y,3
2015-02-05 21:32:04,Y,8
2015-02-05 22:32:11,Y,6
2015-02-05 23:32:10,Y,17
2015-02-06 00:32:20,Y,1158
2015-02-06 01:32:18,Y,5
2015-02-06 02:32:04,Y,9
2015-02-06 03:31:57,Y,12
2015-02-06 04:32:01,Y,3
2015-02-06 05:32:16,Y,5
2015-02-06 06:32:23,Y,11
2015-02-06 07:32:19,Y,17
2015-02-06 08:31:57,Y,10
2015-02-06 09:32:22,Y,23
2015-02-06 10:32:03,Y,8
2015-02-06 11:32:09,Y,25
2015-02-06 12:32:07,Y,6
2015-02-06 13:32:30,Y,12
2015-02-06 14:32:28,Y,3
2015-02-06 15:32:32,Y,270
2015-02-06 16:32:06,Y,5
2015-02-06 17:32:07,Y,2
2015-02-06 18:32:14,Y,14
2015-02-06 19:32:02,Y,9
2015-02-06 20:32:02,Y,10
2015-02-06 21:32:18,Y,1
2015-02-06 22:32:08,Y,7
2015-02-06 23:32:19,Y,23
2015-02-07 00:32:12,Y,27
2015-02-07 01:32:09,Y,10
2015-02-07 02:32:19,Y,3
2015-02-07 03:32:14,Y,12
2015-02-07 04:32:04,Y,4
2015-02-07 05:32:11,Y,1153
2015-02-07 06:32:10,Y,5
2015-02-07 07:32:07,Y,5
2015-02-07 08:32:07,Y,7
2015-02-07 09:32:11,Y,12
2015-02-07 10:32:05,Y,8
2015-02-07 11:31:59,Y,6
2015-02-07 12:32:23,Y,5
2015-02-07 13:32:15,Y,8
2015-02-07 14:32:02,Y,1105
2015-02-07 15:32:07,Y,11
2015-02-07 16:32:19,Y,1004
2015-02-07 17:32:13,Y,18
2015-02-07 18:32:17,Y,3
2015-02-07 19:32:12,Y,15
2015-02-07 20:32:14,Y,7
2015-02-07 21:32:13,Y,11
2015-02-07 22:32:03,Y,6
2015-02-07 23:32:23,Y,42
2015-02-08 00:32:20,Y,9
2015-02-08 01:32:23,Y,8
2015-02-08 02:32:08,Y,6
2015-02-08 03:32:12,Y,3
2015-02-08 04:32:01,Y,5
2015-02-08 05:32:15,Y,17
2015-02-08 06:32:14,Y,9
2015-02-08 07:32:31,Y,5
2015-02-08 08:32:30,Y,1154
2015-02-08 09:32:16,Y,17
2015-02-08 10:32:13,Y,19
2015-02-08 11:32:06,Y,10
2015-02-08 12:32:40,Y,533
2015-02-08 13:32:23,Y,15
2015-02-08 14:32:27,Y,3
2015-02-08 15:32:25,Y,12
2015-02-08 16:32:21,Y,3
2015-02-08 17:32:21,Y,46
2015-02-08 18:32:09,Y,13
2015-02-08 19:32:23,Y,21
2015-02-08 20:32:10,Y,11
2015-02-08 21:32:11,Y,18
2015-02-08 22:32:16,Y,13
2015-02-08 23:32:18,Y,11
2015-02-09 00:32:41,Y,5
2015-02-09 01:32:09,Y,40
2015-02-09 02:32:12,Y,11
2015-02-09 03:32:18,Y,18
2015-02-09 04:32:02,Y,23
2015-02-09 05:32:14,Y,13
2015-02-09 06:32:22,Y,15
2015-02-09 07:32:11,Y,24
2015-02-09 08:31:55,Y,18
2015-02-09 09:32:09,Y,8
2015-02-09 10:32:15,Y,81
2015-02-09 11:32:09,Y,8
2015-02-09 12:32:12,Y,6
2015-02-09 13:32:09,Y,14
2015-02-09 14:32:04,Y,25
2015-02-09 15:32:26,Y,4
2015-02-09 16:32:12,Y,3
2015-02-09 17:32:14,Y,14
2015-02-09 18:32:14,Y,16
2015-02-09 19:32:24,Y,4
2015-02-09 20:32:08,Y,3
2015-02-09 21:32:32,Y,14
2015-02-09 22:32:19,Y,10
2015-02-09 23:32:33,Y,6
2015-02-10 00:32:13,Y,34
2015-02-10 01:32:19,Y,6
2015-02-10 02:32:23,Y,13
2015-02-10 03:32:23,Y,3
2015-02-10 04:32:02,Y,3
2015-02-10 05:32:18,Y,14
2015-02-10 06:32:13,Y,22
2015-02-10 07:32:09,Y,12
2015-02-10 08:32:33,Y,13
2015-02-10 09:32:09,Y,1043
2015-02-10 10:32:22,Y,3
2015-02-10 11:32:10,Y,12
2015-02-10 12:32:12,Y,7
2015-02-10 13:32:07,Y,10
2015-02-10 14:32:03,Y,23
2015-02-10 15:32:23,Y,18
2015-02-10 16:32:20,Y,6
2015-02-10 17:32:04,Y,13
2015-02-10 18:32:05,Y,36
2015-02-10 19:32:29,Y,0
2015-02-10 20:32:14,Y,18
2015-02-10 21:32:14,Y,12
2015-02-10 22:32:03,Y,17
2015-02-10 23:32:27,Y,26
2015-02-11 00:32:18,Y,249
2015-02-11 01:32:10,Y,3
2015-02-11 02:32:11,Y,5
2015-02-11 03:32:07,Y,7
2015-02-11 04:31:53,Y,7
2015-02-11 05:32:11,Y,7
2015-02-11 06:32:12,Y,16
2015-02-11 07:32:13,Y,2
2015-02-11 08:32:01,Y,23
2015-02-11 09:32:19,Y,13
2015-02-11 10:31:59,Y,5
2015-02-11 11:32:18,Y,17
2015-02-11 12:32:32,Y,10
2015-02-11 13:32:25,Y,20
2015-02-11 14:32:21,Y,21
2015-02-11 15:32:13,Y,42
2015-02-11 16:32:29,Y,17
2015-02-11 17:32:00,Y,22
2015-02-11 18:32:02,Y,20
2015-02-11 19:32:05,Y,22
2015-02-11 20:32:09,Y,29
2015-02-11 21:32:11,Y,26
2015-02-11 22:32:08,Y,13
2015-02-11 23:32:10,Y,28
2015-02-12 00:32:25,Y,15
2015-02-12 01:32:13,Y,17
2015-02-12 02:32:15,Y,9
2015-02-12 03:32:22,Y,5
2015-02-12 04:31:57,Y,4
2015-02-12 05:32:11,Y,220
2015-02-12 06:32:06,Y,125
2015-02-12 07:32:18,Y,11
2015-02-12 08:32:12,Y,10
2015-02-12 09:32:10,Y,11
2015-02-12 10:32:02,Y,22
2015-02-12 11:32:09,Y,36
2015-02-12 12:32:06,Y,23
2015-02-12 13:32:19,Y,14
2015-02-12 14:31:59,Y,66
2015-02-12 15:32:09,Y,75
2015-02-12 16:32:10,Y,27
2015-02-12 17:32:05,Y,14
2015-02-12 18:32:02,Y,25
2015-02-12 19:32:19,Y,14
2015-02-12 20:32:24,Y,243
2015-02-12 21:32:15,Y,4
2015-02-12 22:32:03,Y,17
2015-02-12 23:32:13,Y,7
2015-02-13 00:32:14,Y,21
2015-02-13 01:32:04,Y,5
2015-02-13 02:32:09,Y,5
2015-02-13 03:32:17,Y,2
2015-02-13 04:32:06,Y,13
2015-02-13 05:32:07,Y,1028
2015-02-13 06:31:59,Y,34
2015-02-13 07:32:08,Y,15
2015-02-13 08:32:14,Y,15
2015-02-13 09:32:15,Y,29
2015-02-13 10:32:01,Y,28
2015-02-13 11:32:12,Y,41
2015-02-13 12:31:59,Y,2
2015-02-13 13:32:10,Y,39
2015-02-13 14:32:20,Y,4
2015-02-13 15:32:13,Y,38
2015-02-13 16:32:33,Y,11
2015-02-13 17:32:08,Y,12
2015-02-13 18:32:12,Y,24
2015-02-13 19:32:35,Y,1113
2015-02-13 20:32:10,Y,1
2015-02-13 21:32:06,Y,24
2015-02-13 22:32:06,Y,19
2015-02-13 23:32:02,Y,7
2015-02-14 00:32:12,Y,7
2015-02-14 01:32:05,Y,16
2015-02-14 02:32:23,Y,6
2015-02-14 03:32:13,Y,9
2015-02-14 04:32:06,Y,46
2015-02-14 05:32:05,Y,24
2015-02-14 06:32:18,Y,1103
2015-02-14 07:32:11,Y,6
2015-02-14 08:32:09,Y,21
2015-02-14 09:32:20,Y,23
2015-02-14 10:32:28,Y,32
2015-02-14 11:32:18,Y,49
2015-02-14 12:32:09,Y,15
2015-02-14 13:32:20,Y,21
2015-02-14 14:32:00,Y,6
2015-02-14 15:32:06,Y,14
2015-02-14 16:32:24,Y,7
2015-02-14 17:32:05,Y,1
2015-02-14 18:32:04,Y,41
2015-02-14 19:31:55,Y,80
2015-02-14 20:32:14,Y,13
2015-02-14 21:32:04,Y,7
2015-02-14 22:32:00,Y,7
2015-02-14 23:32:10,Y,11
2015-02-15 00:32:06,Y,17
2015-02-15 01:32:05,Y,2
2015-02-15 02:32:21,Y,16
2015-02-15 03:32:06,Y,1
2015-02-15 04:32:07,Y,6
2015-02-15 05:32:06,Y,66
2015-02-15 06:32:07,Y,4
2015-02-15 07:32:16,Y,83
2015-02-15 08:32:35,Y,29
2015-02-15 09:32:05,Y,11
2015-02-15 10:32:24,Y,8
2015-02-15 11:32:07,Y,36
2015-02-15 12:32:06,Y,39
2015-02-15 13:32:02,Y,19
2015-02-15 14:32:06,Y,40
2015-02-15 15:32:04,Y,43
2015-02-15 16:32:00,Y,12
2015-02-15 17:32:05,Y,14
2015-02-15 18:32:09,Y,23
2015-02-15 19:32:10,Y,0
2015-02-15 20:32:15,Y,1
2015-02-15 21:32:13,Y,10
2015-02-15 22:32:07,Y,1
2015-02-15 23:32:05,Y,6
2015-02-16 00:32:04,Y,1
2015-02-16 01:32:10,Y,45
2015-02-16 02:32:12,Y,23
2015-02-16 03:32:00,Y,32
2015-02-16 04:32:09,Y,380
2015-02-16 05:32:00,Y,52
2015-02-16 06:32:14,Y,96
2015-02-16 07:32:06,Y,7
2015-02-16 08:32:09,Y,55
2015-02-16 09:32:07,Y,45
2015-02-16 10:32:05,Y,14
2015-02-16 11:32:23,Y,27
2015-02-16 12:32:31,Y,13
2015-02-16 13:32:06,Y,46
2015-02-16 14:32:12,Y,88
2015-02-16 15:32:18,Y,22
2015-02-16 16:32:13,Y,1
2015-02-16 17:32:08,Y,72
2015-02-16 18:32:18,Y,14
2015-02-16 19:32:13,Y,25
2015-02-16 20:32:11,Y,32
2015-02-16 21:32:07,Y,39
2015-02-16 22:32:09,Y,17
2015-02-16 23:32:00,Y,48
2015-02-17 00:32:16,Y,10
2015-02-17 01:32:03,Y,23
2015-02-17 02:32:14,Y,7
2015-02-17 03:32:13,Y,60
2015-02-17 04:32:03,Y,0
2015-02-17 05:32:17,Y,24
2015-02-17 06:32:09,Y,2
2015-02-17 07:32:09,Y,48
2015-02-17 08:31:58,Y,100
2015-02-17 09:32:03,Y,15
2015-02-17 10:32:05,Y,2
2015-02-17 11:31:59,Y,0
2015-02-17 12:32:04,Y,2
2015-02-17 13:32:10,Y,1
2015-02-17 14:32:13,Y,27
2015-02-17 15:32:02,Y,1
2015-02-17 16:31:59,Y,1
2015-02-17 17:32:02,Y,19
2015-02-17 18:32:12,Y,13
2015-02-17 19:32:08,Y,4
2015-02-17 20:32:11,Y,31
2015-02-17 21:32:02,Y,63
2015-02-17 22:31:57,Y,361
2015-02-17 23:32:09,Y,3
2015-02-18 00:32:16,Y,1
2015-02-18 01:31:53,Y,15
2015-02-18 02:32:04,Y,20
2015-02-18 03:32:00,Y,4
2015-02-18 04:31:54,Y,1
2015-02-18 05:32:03,Y,1082
2015-02-18 06:32:09,Y,38
2015-02-18 07:32:07,Y,22
2015-02-18 08:32:06,Y,32
2015-02-18 09:32:03,Y,3
2015-02-18 10:32:02,Y,38
2015-02-18 11:32:23,Y,229
2015-02-18 12:32:02,Y,2
2015-02-18 13:32:00,Y,38
2015-02-18 14:32:06,Y,5
2015-02-18 15:32:08,Y,40
2015-02-18 16:32:04,Y,2
2015-02-18 17:31:58,Y,89
2015-02-18 18:32:02,Y,34
2015-02-18 19:31:57,Y,21
2015-02-18 20:32:02,Y,98
2015-02-18 21:32:00,Y,15
2015-02-18 22:32:01,Y,0
2015-02-18 23:32:20,Y,45
2015-02-19 00:32:15,Y,43
2015-02-19 01:32:08,Y,27
2015-02-19 02:32:06,Y,15
2015-02-19 03:32:03,Y,5
2015-02-19 04:32:05,Y,26
2015-02-19 05:32:11,Y,26
2015-02-19 06:32:09,Y,3
2015-02-19 07:32:05,Y,3
2015-02-19 08:32:02,Y,1
2015-02-19 09:31:59,Y,627
2015-02-19 10:32:04,Y,3
2015-02-19 11:32:08,Y,4
2015-02-19 12:31:59,Y,1
2015-02-19 13:32:14,Y,2
2015-02-19 14:32:11,Y,12
2015-02-19 15:32:07,Y,23
2015-02-19 16:32:11,Y,21
2015-02-19 17:32:07,Y,46
2015-02-19 18:32:12,Y,19
2015-02-19 19:31:59,Y,692
2015-02-19 20:31:57,Y,1
2015-02-19 21:32:10,Y,16
2015-02-19 22:32:09,Y,4
2015-02-19 23:32:11,Y,23
2015-02-20 00:32:20,Y,46
2015-02-20 01:32:08,Y,39
2015-02-20 02:32:10,Y,15
2015-02-20 03:32:04,Y,11
2015-02-20 04:31:59,Y,4
2015-02-20 05:32:03,Y,12
2015-02-20 06:32:10,Y,44
2015-02-20 07:32:10,Y,11
2015-02-20 08:32:08,Y,227
2015-02-20 09:32:09,Y,17
2015-02-20 10:32:05,Y,13
2015-02-20 11:32:13,Y,970
2015-02-20 12:32:31,Y,2
2015-02-20 13:32:20,Y,20
2015-02-20 14:32:12,Y,9
2015-02-20 15:31:57,Y,3
2015-02-20 16:32:10,Y,2
2015-02-20 17:31:54,Y,2
2015-02-20 18:32:02,Y,7
2015-02-20 19:32:03,Y,1
2015-02-20 20:31:58,Y,6
2015-02-20 21:32:45,Y,1
2015-02-20 22:32:04,Y,1
2015-02-20 23:32:02,Y,3
2015-02-21 00:31:58,Y,3
2015-02-21 01:32:06,Y,4
2015-02-21 02:32:06,Y,9
2015-02-21 03:32:06,Y,4
2015-02-21 04:32:05,Y,5
2015-02-21 05:32:18,Y,6
2015-02-21 06:32:18,Y,7
2015-02-21 07:32:05,Y,9
2015-02-21 08:32:03,Y,24
2015-02-21 09:32:12,Y,1
2015-02-21 10:32:09,Y,4
2015-02-21 11:32:01,Y,11
2015-02-21 12:32:00,Y,556
2015-02-21 13:32:02,Y,4
2015-02-21 14:31:59,Y,5
2015-02-21 15:32:13,Y,3
2015-02-21 16:32:04,Y,17
2015-02-21 17:31:57,Y,2
2015-02-21 18:31:56,Y,4
2015-02-21 19:32:02,Y,3
2015-02-21 20:32:10,Y,9
2015-02-21 21:32:02,Y,1
2015-02-21 22:31:58,Y,4
2015-02-21 23:32:03,Y,0
2015-02-22 00:32:14,Y,19
2015-02-22 01:32:07,Y,7
2015-02-22 02:32:20,Y,1
2015-02-22 03:32:13,Y,11
2015-02-22 04:32:00,Y,5
2015-02-22 05:32:13,Y,2
2015-02-22 06:32:07,Y,3
2015-02-22 07:32:05,Y,9
2015-02-22 08:31:56,Y,8
2015-02-22 09:32:19,Y,1
2015-02-22 10:32:09,Y,4
2015-02-22 11:32:08,Y,5
2015-02-22 12:32:17,Y,15
2015-02-22 13:32:08,Y,1
2015-02-22 14:32:13,Y,7
2015-02-22 15:32:14,Y,9
2015-02-22 16:32:09,Y,5
2015-02-22 17:32:04,Y,18
2015-02-22 18:32:08,Y,12
2015-02-22 19:32:10,Y,3
2015-02-22 20:32:47,Y,1
2015-02-22 21:32:23,Y,16
2015-02-22 22:32:24,Y,19
2015-02-22 23:32:22,Y,27
2015-02-23 00:32:21,Y,14
2015-02-23 01:32:14,Y,4
2015-02-23 02:32:14,Y,29
2015-02-23 03:32:37,Y,23
2015-02-23 04:32:24,Y,3
2015-02-23 05:32:13,Y,10
2015-02-23 06:32:06,Y,2
2015-02-23 07:32:02,Y,13
2015-02-23 08:32:29,Y,6
2015-02-23 09:32:14,Y,3
2015-02-23 10:32:15,Y,14
2015-02-23 11:32:13,Y,25
2015-02-23 12:32:22,Y,13
2015-02-23 13:32:13,Y,14
2015-02-23 14:32:06,Y,1052
2015-02-23 15:32:14,Y,5
2015-02-23 16:32:09,Y,20
2015-02-23 17:32:05,Y,13
2015-02-23 18:32:07,Y,7
2015-02-23 19:32:11,Y,6
2015-02-23 20:32:14,Y,12
2015-02-23 21:33:11,Y,9
2015-02-23 22:32:07,Y,1
2015-02-23 23:32:20,Y,13
2015-02-24 00:32:05,Y,44
2015-02-24 01:32:22,Y,3
2015-02-24 02:32:08,Y,8
2015-02-24 03:32:07,Y,3
2015-02-24 04:32:11,Y,9
2015-02-24 05:32:11,Y,287
2015-02-24 06:32:16,Y,27
2015-02-24 07:32:21,Y,12
2015-02-24 08:32:02,Y,1154
2015-02-24 09:32:03,Y,2
2015-02-24 10:32:58,Y,4
2015-02-24 11:32:15,Y,26
2015-02-24 12:32:20,Y,9
2015-02-24 13:32:49,Y,1103
2015-02-24 14:32:08,Y,1
2015-02-24 15:32:29,Y,8
2015-02-24 16:32:08,Y,291
2015-02-24 17:32:14,Y,26
2015-02-24 18:32:24,Y,5
2015-02-24 19:32:00,Y,5
2015-02-24 20:32:34,Y,5
2015-02-24 21:32:26,Y,14
2015-02-24 22:32:35,Y,7
2015-02-24 23:32:29,Y,7
2015-02-25 00:32:35,Y,530
2015-02-25 01:32:26,Y,14
2015-02-25 02:32:29,Y,9
2015-02-25 03:32:23,Y,10
2015-02-25 04:32:12,Y,31
2015-02-25 05:32:24,Y,22
2015-02-25 06:32:15,Y,7
2015-02-25 07:32:26,Y,10
2015-02-25 08:32:35,Y,20
2015-02-25 09:32:44,Y,7
2015-02-25 10:32:28,Y,42
2015-02-25 11:32:22,Y,13
2015-02-25 12:32:24,Y,11
2015-02-25 13:32:29,Y,15
2015-02-25 14:32:20,Y,10
2015-02-25 15:32:18,Y,11
2015-02-25 16:32:29,Y,5
2015-02-25 17:32:14,Y,9
2015-02-25 18:32:19,Y,12
2015-02-25 19:32:12,Y,7
2015-02-25 20:32:27,Y,78
2015-02-25 21:32:13,Y,10
2015-02-25 22:32:17,Y,29
2015-02-25 23:32:42,Y,16
2015-02-26 00:32:19,Y,7
2015-02-26 01:32:09,Y,7
2015-02-26 02:32:13,Y,28
2015-02-26 03:32:39,Y,11
2015-02-26 04:32:17,Y,15
2015-02-26 05:32:28,Y,10
2015-02-26 06:32:28,Y,8
2015-02-26 07:32:29,Y,70
2015-02-26 08:32:18,Y,16
2015-02-26 09:32:26,Y,1158
2015-02-26 10:32:15,Y,41
2015-02-26 11:32:35,Y,34
2015-02-26 12:32:15,Y,13
2015-02-26 13:32:23,Y,21
2015-02-26 14:32:14,Y,10
2015-02-26 15:32:17,Y,9
2015-02-26 16:32:18,Y,6
2015-02-26 17:32:14,Y,36
2015-02-26 18:32:10,Y,7
2015-02-26 19:32:42,Y,479
2015-02-26 20:32:16,Y,8
2015-02-26 21:32:05,Y,15
2015-02-26 22:32:29,Y,4
2015-02-26 23:32:26,Y,1
2015-02-27 00:32:23,Y,21
2015-02-27 01:32:25,Y,80
2015-02-27 02:32:11,Y,13
2015-02-27 03:32:27,Y,27
2015-02-27 04:31:58,Y,15
2015-02-27 05:32:02,Y,7
2015-02-27 06:32:27,Y,3
2015-02-27 07:32:46,Y,14
2015-02-27 08:32:48,Y,6
2015-02-27 09:32:23,Y,28
2015-02-27 10:32:17,Y,7
2015-02-27 11:32:29,Y,7
2015-02-27 12:32:12,Y,4
2015-02-27 13:32:23,Y,7
2015-02-27 14:32:06,Y,2
2015-02-27 15:32:08,Y,1053
2015-02-27 16:32:29,Y,6
2015-02-27 17:32:20,Y,40
2015-02-27 18:32:04,Y,12
2015-02-27 19:32:33,Y,21
2015-02-27 20:32:05,Y,8
2015-02-27 21:32:19,Y,13
2015-02-27 22:32:22,Y,15
2015-02-27 23:32:52,Y,8
2015-02-28 00:32:37,Y,1144
2015-02-28 01:32:14,Y,6
2015-02-28 02:32:24,Y,27
2015-02-28 03:32:19,Y,22
2015-02-28 04:32:05,Y,15
2015-02-28 05:32:01,Y,15
2015-02-28 06:32:03,Y,4
2015-02-28 07:32:02,Y,6
2015-02-28 08:32:14,Y,13
2015-02-28 09:32:13,Y,12
2015-02-28 10:32:08,Y,29
2015-02-28 11:32:15,Y,29
2015-02-28 12:32:01,Y,5
2015-02-28 13:32:04,Y,14
2015-02-28 14:32:04,Y,48
2015-02-28 15:31:58,Y,9
2015-02-28 16:32:05,Y,9
2015-02-28 17:32:03,Y,19
2015-02-28 18:32:06,Y,15
2015-02-28 19:31:58,Y,17
2015-02-28 20:32:05,Y,17
2015-02-28 21:31:55,Y,11
2015-02-28 22:32:16,Y,3
2015-02-28 23:31:56,Y,87
2015-03-01 00:32:12,Y,42
2015-03-01 01:31:59,Y,16
2015-03-01 02:32:10,Y,26
2015-03-01 03:32:08,Y,14
2015-03-01 04:31:56,Y,11
2015-03-01 05:32:01,Y,38
2015-03-01 06:32:08,Y,13
2015-03-01 07:32:07,Y,70
2015-03-01 08:32:00,Y,5
2015-03-01 09:32:06,Y,17
2015-03-01 10:31:57,Y,13
2015-03-01 11:31:58,Y,1146
2015-03-01 12:31:58,Y,21
2015-03-01 13:32:03,Y,10
2015-03-01 14:31:58,Y,22
2015-03-01 15:32:00,Y,14
2015-03-01 16:32:08,Y,10
2015-03-01 17:32:05,Y,21
2015-03-01 18:32:01,Y,2
2015-03-01 19:32:02,Y,11
2015-03-01 20:32:03,Y,6
2015-03-01 21:32:13,Y,349
2015-03-01 22:32:07,Y,9
2015-03-01 23:31:59,Y,10
2015-03-02 00:32:00,Y,10
2015-03-02 01:32:01,Y,5
2015-03-02 02:31:57,Y,6
2015-03-02 03:32:06,Y,47
2015-03-02 04:32:05,Y,9
2015-03-02 05:32:14,Y,8
2015-03-02 06:32:03,Y,11
2015-03-02 07:32:09,Y,33
2015-03-02 08:32:03,Y,1
2015-03-02 09:32:07,Y,7
2015-03-02 10:33:34,Y,17
2015-03-02 11:32:13,Y,15
2015-03-02 12:31:55,Y,5
2015-03-02 13:32:04,Y,11
2015-03-02 14:32:05,Y,6
2015-03-02 15:31:55,Y,7
2015-03-02 16:32:01,Y,18
2015-03-02 17:32:00,Y,12
2015-03-02 18:32:04,Y,13
2015-03-02 19:32:04,Y,24
2015-03-02 20:32:10,Y,5
2015-03-02 21:32:01,Y,5
2015-03-02 22:32:06,Y,2
2015-03-02 23:32:02,Y,10
2015-03-03 00:32:08,Y,17
2015-03-03 01:31:59,Y,34
2015-03-03 02:32:00,Y,9
2015-03-03 03:31:58,Y,62
2015-03-03 04:32:03,Y,6
2015-03-03 05:32:06,Y,7
2015-03-03 06:32:10,Y,64
2015-03-03 07:32:07,Y,66
2015-03-03 08:32:00,Y,6
2015-03-03 09:32:09,Y,8
2015-03-03 10:32:02,Y,12
2015-03-03 11:32:10,Y,23
2015-03-03 12:32:00,Y,37
2015-03-03 13:32:18,Y,6
2015-03-03 14:31:59,Y,17
2015-03-03 15:32:16,Y,12
2015-03-03 16:32:06,Y,5
2015-03-03 17:32:10,Y,13
2015-03-03 18:32:03,Y,7
2015-03-03 19:32:08,Y,57
2015-03-03 20:32:07,Y,11
2015-03-03 21:32:12,Y,18
2015-03-03 22:32:05,Y,17
2015-03-03 23:32:10,Y,17
2015-03-04 00:32:11,Y,3
2015-03-04 01:32:00,Y,47
2015-03-04 02:32:02,Y,1
2015-03-04 03:32:03,Y,13
2015-03-04 04:31:58,Y,63
2015-03-04 05:31:58,Y,48
2015-03-04 06:32:06,Y,21
2015-03-04 07:32:03,Y,259
2015-03-04 08:31:58,Y,22
2015-03-04 09:32:10,Y,29
2015-03-04 10:32:03,Y,6
2015-03-04 11:32:21,Y,9
2015-03-04 12:32:03,Y,3
2015-03-04 13:32:06,Y,12
2015-03-04 14:32:01,Y,10
2015-03-04 15:31:59,Y,13
2015-03-04 16:31:59,Y,1
2015-03-04 17:32:03,Y,20
2015-03-04 18:32:02,Y,16
2015-03-04 19:32:07,Y,27
2015-03-04 20:32:04,Y,48
2015-03-04 21:32:16,Y,9
2015-03-04 22:32:15,Y,6
2015-03-04 23:32:15,Y,15
2015-03-05 00:31:58,Y,20
2015-03-05 01:32:09,Y,16
2015-03-05 02:32:07,Y,6
2015-03-05 03:32:06,Y,66
2015-03-05 04:31:51,Y,11
2015-03-05 05:32:03,Y,10
2015-03-05 06:32:12,Y,8
2015-03-05 07:32:00,Y,35
2015-03-05 08:32:05,Y,37
2015-03-05 09:32:42,Y,7
2015-03-05 10:32:13,Y,24
2015-03-05 11:32:22,Y,6
2015-03-05 12:32:25,Y,189
2015-03-05 13:32:26,Y,0
2015-03-05 15:32:38,Y,14
2015-03-05 16:32:13,Y,0
2015-03-05 17:32:22,Y,2
2015-03-05 18:32:17,Y,0
2015-03-05 19:32:49,Y,15
2015-03-05 20:32:12,Y,1
2015-03-05 21:32:15,Y,0
2015-03-05 22:32:12,Y,0
2015-03-05 23:32:10,Y,0
2015-03-06 00:32:33,Y,0
2015-03-06 01:32:28,Y,1
2015-03-06 02:32:13,Y,0
2015-03-06 03:32:16,Y,0
2015-03-06 04:32:20,Y,1
2015-03-06 05:32:01,Y,2
2015-03-06 06:33:13,Y,1
2015-03-06 07:33:16,Y,0
2015-03-06 08:32:14,Y,1
2015-03-06 09:32:08,Y,0
2015-03-06 10:32:07,Y,1
2015-03-06 11:32:16,Y,13
2015-03-06 12:32:11,Y,1
2015-03-06 13:32:26,Y,1
2015-03-06 14:32:21,Y,3
2015-03-06 15:32:10,Y,0
2015-03-06 16:32:15,Y,1
2015-03-06 17:32:14,Y,0
2015-03-06 18:32:19,Y,0
2015-03-06 19:32:17,Y,0
2015-03-06 20:32:13,Y,0
2015-03-06 21:32:29,Y,1
2015-03-06 22:32:11,Y,0
2015-03-06 23:32:24,Y,1
2015-03-07 00:32:15,Y,1
2015-03-07 01:32:21,Y,1
2015-03-07 02:32:25,Y,0
2015-03-07 03:32:37,Y,6
2015-03-07 04:31:58,Y,0
2015-03-07 05:32:07,Y,4
2015-03-07 06:32:15,Y,1
2015-03-07 07:32:04,Y,2
2015-03-07 08:32:01,Y,1
2015-03-07 09:32:13,Y,1
2015-03-07 10:32:19,Y,0
2015-03-07 11:32:06,Y,2
2015-03-07 12:32:08,Y,0
2015-03-07 13:32:09,Y,0
