platform.active,platform.row_id,organization.short_name,platform.short_name,platform.platform_handle,fixed_longitude,fixed_latitude,platform.begin_date,platform.end_date,platform.long_name,platform.description,platform.url
1,1038,nws,SBAF,nws.SBAF.metar,-43.37,-22.87,,,,NWS Station SBAF,http://weather.noaa.gov/weather/current/SBAF.html
1,342,nws,KACY,nws.KACY.metar,-74.58,39.47,,,,NWS Station KACY,http://weather.noaa.gov/weather/current/KACY.html
1,1130,nws,SBVH,nws.SBVH.metar,-60.12,-12.72,,,,NWS Station SBVH,http://weather.noaa.gov/weather/current/SBVH.html
1,1183,nws,KLOR,nws.KLOR.metar,-85.75,31.35,,,,NWS Station KLOR,http://weather.noaa.gov/weather/current/KLOR.html
1,337,nws,K79J,nws.K79J.metar,-86.4,31.32,,,,NWS Station K79J,http://weather.noaa.gov/weather/current/K79J.html
1,340,nws,KAAF,nws.KAAF.metar,-85.03,29.73,,,,NWS Station KAAF,http://weather.noaa.gov/weather/current/KAAF.html
1,343,nws,KADW,nws.KADW.metar,-76.87,38.82,,,,NWS Station KADW,http://weather.noaa.gov/weather/current/KADW.html
1,350,nws,KAMG,nws.KAMG.metar,-82.5,31.53,,,,NWS Station KAMG,http://weather.noaa.gov/weather/current/KAMG.html
1,774,nws,MPTO,nws.MPTO.metar,-79.37,9.05,,,,NWS Station MPTO,http://weather.noaa.gov/weather/current/MPTO.html
1,346,nws,KAHN,nws.KAHN.metar,-83.33,33.95,,,,NWS Station KAHN,http://weather.noaa.gov/weather/current/KAHN.html
1,352,nws,KAND,nws.KAND.metar,-82.72,34.5,,,,NWS Station KAND,http://weather.noaa.gov/weather/current/KAND.html
1,353,nws,KAPF,nws.KAPF.metar,-81.77,26.13,,,,NWS Station KAPF,http://weather.noaa.gov/weather/current/KAPF.html
1,355,nws,KARA,nws.KARA.metar,-91.88,30.03,,,,NWS Station KARA,http://weather.noaa.gov/weather/current/KARA.html
1,356,nws,KASD,nws.KASD.metar,-89.77,30.25,,,,NWS Station KASD,http://weather.noaa.gov/weather/current/KASD.html
1,370,nws,KBGE,nws.KBGE.metar,-84.63,30.97,,,,NWS Station KBGE,http://weather.noaa.gov/weather/current/KBGE.html
1,371,nws,KBHM,nws.KBHM.metar,-86.75,33.57,,,,NWS Station KBHM,http://weather.noaa.gov/weather/current/KBHM.html
1,372,nws,KBIX,nws.KBIX.metar,-88.92,30.42,,,,NWS Station KBIX,http://weather.noaa.gov/weather/current/KBIX.html
1,530,nws,KMEM,nws.KMEM.metar,-89.98,35.07,,,,NWS Station KMEM,http://weather.noaa.gov/weather/current/KMEM.html
1,545,nws,KMQY,nws.KMQY.metar,-86.52,36.02,,,,NWS Station KMQY,http://weather.noaa.gov/weather/current/KMQY.html
1,549,nws,KMSY,nws.KMSY.metar,-90.25,30,,,,NWS Station KMSY,http://weather.noaa.gov/weather/current/KMSY.html
1,551,nws,KMTN,nws.KMTN.metar,-76.42,39.32,,,,NWS Station KMTN,http://weather.noaa.gov/weather/current/KMTN.html
1,589,nws,KPAM,nws.KPAM.metar,-85.57,30.07,,,,NWS Station KPAM,http://weather.noaa.gov/weather/current/KPAM.html
1,554,nws,KMXF,nws.KMXF.metar,-86.37,32.37,,,,NWS Station KMXF,http://weather.noaa.gov/weather/current/KMXF.html
1,580,nws,KOMH,nws.KOMH.metar,-78.05,38.25,,,,NWS Station KOMH,http://weather.noaa.gov/weather/current/KOMH.html
1,553,nws,KMWK,nws.KMWK.metar,-80.55,36.47,,,,NWS Station KMWK,http://weather.noaa.gov/weather/current/KMWK.html
1,562,nws,KNHK,nws.KNHK.metar,-76.4,38.27,,,,NWS Station KNHK,http://weather.noaa.gov/weather/current/KNHK.html
1,564,nws,KNKT,nws.KNKT.metar,-76.87,34.88,,,,NWS KNKT, Cherry Point, Marine Corps Air Station, NC,http://weather.noaa.gov/weather/current/KNKT.html
1,567,nws,KNQA,nws.KNQA.metar,-89.87,35.35,,,,NWS Station KNQA,http://weather.noaa.gov/weather/current/KNQA.html
1,569,nws,KNRB,nws.KNRB.metar,-81.42,30.38,,,,NWS Station KNRB,http://weather.noaa.gov/weather/current/KNRB.html
1,571,nws,KNTU,nws.KNTU.metar,-76.02,36.82,,,,NWS Station KNTU,http://weather.noaa.gov/weather/current/KNTU.html
1,578,nws,KOKV,nws.KOKV.metar,-78.15,39.13,,,,NWS Station KOKV,http://weather.noaa.gov/weather/current/KOKV.html
1,586,nws,KOXB,nws.KOXB.metar,-75.12,38.32,,,,NWS Station KOXB,http://weather.noaa.gov/weather/current/KOXB.html
1,587,nws,KOZR,nws.KOZR.metar,-85.72,31.28,,,,NWS Station KOZR,http://weather.noaa.gov/weather/current/KOZR.html
1,596,nws,KPIB,nws.KPIB.metar,-89.32,31.47,,,,NWS Station KPIB,http://weather.noaa.gov/weather/current/KPIB.html
1,597,nws,KPIE,nws.KPIE.metar,-82.68,27.92,,,,NWS Station KPIE,http://weather.noaa.gov/weather/current/KPIE.html
1,598,nws,KPMP,nws.KPMP.metar,-80.12,26.25,,,,NWS Station KPMP,http://weather.noaa.gov/weather/current/KPMP.html
1,1089,nws,SBMK,nws.SBMK.metar,-43.87,-16.72,,,,NWS Station SBMK,http://weather.noaa.gov/weather/current/SBMK.html
1,674,nws,MBPV,nws.MBPV.metar,-72.27,21.77,,,,NWS Station MBPV,http://weather.noaa.gov/weather/current/MBPV.html
1,763,nws,MMZO,nws.MMZO.metar,-104.57,19.13,,,,NWS Station MMZO,http://weather.noaa.gov/weather/current/MMZO.html
1,739,nws,MMNL,nws.MMNL.metar,-99.57,27.42,,,,NWS Station MMNL,http://weather.noaa.gov/weather/current/MMNL.html
1,616,nws,KRYY,nws.KRYY.metar,-84.6,34.02,,,,NWS Station KRYY,http://weather.noaa.gov/weather/current/KRYY.html
1,793,nws,MUMZ,nws.MUMZ.metar,-77.12,20.33,,,,NWS Station MUMZ,http://weather.noaa.gov/weather/current/MUMZ.html
1,344,nws,KAEX,nws.KAEX.metar,-92.57,31.33,,,,NWS Station KAEX,http://weather.noaa.gov/weather/current/KAEX.html
1,348,nws,KAKQ,nws.KAKQ.metar,-77,36.98,,,,NWS Station KAKQ,http://weather.noaa.gov/weather/current/KAKQ.html
1,708,nws,MMCE,nws.MMCE.metar,-91.8,18.65,,,,NWS Station MMCE,http://weather.noaa.gov/weather/current/MMCE.html
1,976,nws,SKCC,nws.SKCC.metar,-72.52,7.92,,,,NWS Station SKCC,http://weather.noaa.gov/weather/current/SKCC.html
1,706,nws,MMBT,nws.MMBT.metar,-96.27,15.77,,,,NWS Station MMBT,http://weather.noaa.gov/weather/current/MMBT.html
1,357,nws,KASJ,nws.KASJ.metar,-77.17,36.28,,,,NWS KASJ, Ahoskie, Tri-County Airport, NC,http://weather.noaa.gov/weather/current/KASJ.html
1,358,nws,KATL,nws.KATL.metar,-84.45,33.63,,,,NWS Station KATL,http://weather.noaa.gov/weather/current/KATL.html
1,360,nws,KAUO,nws.KAUO.metar,-85.42,32.62,,,,NWS Station KAUO,http://weather.noaa.gov/weather/current/KAUO.html
1,361,nws,KAVC,nws.KAVC.metar,-78.03,36.68,,,,NWS Station KAVC,http://weather.noaa.gov/weather/current/KAVC.html
1,492,nws,KIAD,nws.KIAD.metar,-77.45,38.93,,,,NWS Station KIAD,http://weather.noaa.gov/weather/current/KIAD.html
1,816,nws,TJBQ,nws.TJBQ.metar,-67.13,18.5,,,,NWS Station TJBQ,http://weather.noaa.gov/weather/current/TJBQ.html
1,600,nws,KPOB,nws.KPOB.metar,-79.02,35.17,,,,NWS Station KPOB,http://weather.noaa.gov/weather/current/KPOB.html
1,374,nws,KBLM,nws.KBLM.metar,-74.12,40.17,,,,NWS Station KBLM,http://weather.noaa.gov/weather/current/KBLM.html
1,541,nws,KMMT,nws.KMMT.metar,-80.78,33.92,,,,NWS Station KMMT,http://weather.noaa.gov/weather/current/KMMT.html
1,373,nws,KBKV,nws.KBKV.metar,-82.45,28.47,,,,NWS Station KBKV,http://weather.noaa.gov/weather/current/KBKV.html
1,375,nws,KBNA,nws.KBNA.metar,-86.68,36.12,,,,NWS Station KBNA,http://weather.noaa.gov/weather/current/KBNA.html
1,377,nws,KBQK,nws.KBQK.metar,-81.47,31.25,,,,NWS Station KBQK,http://weather.noaa.gov/weather/current/KBQK.html
1,378,nws,KBTR,nws.KBTR.metar,-91.15,30.53,,,,NWS Station KBTR,http://weather.noaa.gov/weather/current/KBTR.html
1,525,nws,KMCN,nws.KMCN.metar,-83.65,32.68,,,,NWS Station KMCN,http://weather.noaa.gov/weather/current/KMCN.html
1,526,nws,KMCO,nws.KMCO.metar,-81.33,28.42,,,,NWS Station KMCO,http://weather.noaa.gov/weather/current/KMCO.html
1,528,nws,KMEB,nws.KMEB.metar,-79.37,34.78,,,,NWS Station KMEB,http://weather.noaa.gov/weather/current/KMEB.html
1,529,nws,KMEI,nws.KMEI.metar,-88.75,32.33,,,,NWS Station KMEI,http://weather.noaa.gov/weather/current/KMEI.html
1,533,nws,KMGM,nws.KMGM.metar,-86.4,32.3,,,,NWS Station KMGM,http://weather.noaa.gov/weather/current/KMGM.html
1,535,nws,KMIA,nws.KMIA.metar,-80.32,25.78,,,,NWS Station KMIA,http://weather.noaa.gov/weather/current/KMIA.html
1,536,nws,KMIV,nws.KMIV.metar,-75.08,39.37,,,,NWS Station KMIV,http://weather.noaa.gov/weather/current/KMIV.html
1,537,nws,KMKJ,nws.KMKJ.metar,-81.33,36.88,,,,NWS Station KMKJ,http://weather.noaa.gov/weather/current/KMKJ.html
1,688,nws,MHCH,nws.MHCH.metar,-87.18,13.3,,,,NWS Station MHCH,http://weather.noaa.gov/weather/current/MHCH.html
1,556,nws,KNAK,nws.KNAK.metar,-76.48,38.98,,,,NWS Station KNAK,http://weather.noaa.gov/weather/current/KNAK.html
1,558,nws,KNBG,nws.KNBG.metar,-90.02,29.82,,,,NWS Station KNBG,http://weather.noaa.gov/weather/current/KNBG.html
1,559,nws,KNCA,nws.KNCA.metar,-77.45,34.72,,,,NWS KNCA, MCAS New River, NC,http://weather.noaa.gov/weather/current/KNCA.html
1,563,nws,KNIP,nws.KNIP.metar,-81.67,30.22,,,,NWS Station KNIP,http://weather.noaa.gov/weather/current/KNIP.html
1,566,nws,KNPA,nws.KNPA.metar,-87.32,30.35,,,,NWS Station KNPA,http://weather.noaa.gov/weather/current/KNPA.html
1,568,nws,KNQX,nws.KNQX.metar,-81.67,24.57,,,,NWS Station KNQX,http://weather.noaa.gov/weather/current/KNQX.html
1,572,nws,KNYG,nws.KNYG.metar,-77.28,38.5,,,,NWS Station KNYG,http://weather.noaa.gov/weather/current/KNYG.html
1,573,nws,KOAJ,nws.KOAJ.metar,-77.62,34.82,,,,NWS KOAJ, Jacksonville, Albert J.Ellis Airport, NC,http://weather.noaa.gov/weather/current/KOAJ.html
1,574,nws,KOCF,nws.KOCF.metar,-82.22,29.17,,,,NWS Station KOCF,http://weather.noaa.gov/weather/current/KOCF.html
1,584,nws,KORF,nws.KORF.metar,-76.2,36.9,,,,NWS Station KORF,http://weather.noaa.gov/weather/current/KORF.html
1,622,nws,KSFQ,nws.KSFQ.metar,-76.6,36.68,,,,NWS Station KSFQ,http://weather.noaa.gov/weather/current/KSFQ.html
1,718,nws,MMDO,nws.MMDO.metar,-104.52,24.12,,,,NWS Station MMDO,http://weather.noaa.gov/weather/current/MMDO.html
1,611,nws,KROA,nws.KROA.metar,-79.97,37.32,,,,NWS Station KROA,http://weather.noaa.gov/weather/current/KROA.html
1,755,nws,MMTM,nws.MMTM.metar,-97.87,22.27,,,,NWS Station MMTM,http://weather.noaa.gov/weather/current/MMTM.html
1,765,nws,MNCH,nws.MNCH.metar,-87.12,12.62,,,,NWS Station MNCH,http://weather.noaa.gov/weather/current/MNCH.html
1,614,nws,KRUQ,nws.KRUQ.metar,-80.52,35.65,,,,NWS Station KRUQ,http://weather.noaa.gov/weather/current/KRUQ.html
1,619,nws,KSAV,nws.KSAV.metar,-81.2,32.12,,,,NWS Station KSAV,http://weather.noaa.gov/weather/current/KSAV.html
1,620,nws,KSBY,nws.KSBY.metar,-75.5,38.33,,,,NWS Station KSBY,http://weather.noaa.gov/weather/current/KSBY.html
1,694,nws,MHRO,nws.MHRO.metar,-86.52,16.32,,,,NWS Station MHRO,http://weather.noaa.gov/weather/current/MHRO.html
1,770,nws,MNRS,nws.MNRS.metar,-85.82,11.42,,,,NWS Station MNRS,http://weather.noaa.gov/weather/current/MNRS.html
1,1088,nws,SBMG,nws.SBMG.metar,-51.95,-23.42,,,,NWS Station SBMG,http://weather.noaa.gov/weather/current/SBMG.html
1,621,nws,KSFB,nws.KSFB.metar,-81.22,28.77,,,,NWS Station KSFB,http://weather.noaa.gov/weather/current/KSFB.html
1,624,nws,KSHD,nws.KSHD.metar,-78.9,38.27,,,,NWS Station KSHD,http://weather.noaa.gov/weather/current/KSHD.html
1,627,nws,KSOP,nws.KSOP.metar,-79.4,35.22,,,,NWS Station KSOP,http://weather.noaa.gov/weather/current/KSOP.html
1,634,nws,KSUT,nws.KSUT.metar,-78.08,33.93,,,,NWS KSUT, Oak Island, Brunswick County Airport, NC,http://weather.noaa.gov/weather/current/KSUT.html
1,635,nws,KSVH,nws.KSVH.metar,-80.95,35.75,,,,NWS Station KSVH,http://weather.noaa.gov/weather/current/KSVH.html
1,637,nws,KTBR,nws.KTBR.metar,-81.73,32.48,,,,NWS Station KTBR,http://weather.noaa.gov/weather/current/KTBR.html
1,642,nws,KTLH,nws.KTLH.metar,-84.35,30.4,,,,NWS Station KTLH,http://weather.noaa.gov/weather/current/KTLH.html
1,1104,nws,SBPN,nws.SBPN.metar,-48.38,-10.68,,,,NWS Station SBPN,http://weather.noaa.gov/weather/current/SBPN.html
1,826,nws,TNCE,nws.TNCE.metar,-62.97,17.47,,,,NWS Station TNCE,http://weather.noaa.gov/weather/current/TNCE.html
1,711,nws,MMCN,nws.MMCN.metar,-109.83,27.4,,,,NWS Station MMCN,http://weather.noaa.gov/weather/current/MMCN.html
1,385,nws,KCCO,nws.KCCO.metar,-84.77,33.32,,,,NWS Station KCCO,http://weather.noaa.gov/weather/current/KCCO.html
1,394,nws,KCLT,nws.KCLT.metar,-80.95,35.22,,,,NWS Station KCLT,http://weather.noaa.gov/weather/current/KCLT.html
1,461,nws,KGSB,nws.KGSB.metar,-77.97,35.32,,,,NWS Station KGSB,http://weather.noaa.gov/weather/current/KGSB.html
1,507,nws,KJYO,nws.KJYO.metar,-77.57,39.07,,,,NWS Station KJYO,http://weather.noaa.gov/weather/current/KJYO.html
1,588,nws,KP92,nws.KP92.metar,-91.53,29.57,,,,NWS Station KP92,http://weather.noaa.gov/weather/current/KP92.html
1,1159,nws,SVSA,nws.SVSA.metar,-72.45,7.83,,,,NWS Station SVSA,http://weather.noaa.gov/weather/current/SVSA.html
1,1127,nws,SBUG,nws.SBUG.metar,-57.02,-29.77,,,,NWS Station SBUG,http://weather.noaa.gov/weather/current/SBUG.html
1,341,nws,KABY,nws.KABY.metar,-84.2,31.53,,,,NWS Station KABY,http://weather.noaa.gov/weather/current/KABY.html
1,408,nws,KDAN,nws.KDAN.metar,-79.33,36.57,,,,NWS Station KDAN,http://weather.noaa.gov/weather/current/KDAN.html
1,410,nws,KDHN,nws.KDHN.metar,-85.45,31.32,,,,NWS Station KDHN,http://weather.noaa.gov/weather/current/KDHN.html
1,412,nws,KDNL,nws.KDNL.metar,-82.03,33.47,,,,NWS Station KDNL,http://weather.noaa.gov/weather/current/KDNL.html
1,419,nws,KDTS,nws.KDTS.metar,-86.47,30.4,,,,NWS Station KDTS,http://weather.noaa.gov/weather/current/KDTS.html
1,421,nws,KECG,nws.KECG.metar,-76.18,36.27,,,,NWS KECG, Elizabeth City C/G Regn Airport, NC,http://weather.noaa.gov/weather/current/KECG.html
1,480,nws,KHNZ,nws.KHNZ.metar,-78.53,36.37,,,,NWS Station KHNZ,http://weather.noaa.gov/weather/current/KHNZ.html
1,493,nws,KIER,nws.KIER.metar,-93.1,31.73,,,,NWS Station KIER,http://weather.noaa.gov/weather/current/KIER.html
1,636,nws,KSVN,nws.KSVN.metar,-81.15,32.02,,,,NWS Station KSVN,http://weather.noaa.gov/weather/current/KSVN.html
1,658,nws,KVAY,nws.KVAY.metar,-74.83,39.93,,,,NWS Station KVAY,http://weather.noaa.gov/weather/current/KVAY.html
1,695,nws,MHSC,nws.MHSC.metar,-87.62,14.37,,,,NWS Station MHSC,http://weather.noaa.gov/weather/current/MHSC.html
1,746,nws,MMPS,nws.MMPS.metar,-97.07,15.87,,,,NWS Station MMPS,http://weather.noaa.gov/weather/current/MMPS.html
1,717,nws,MMCZ,nws.MMCZ.metar,-86.92,20.52,,,,NWS Station MMCZ,http://weather.noaa.gov/weather/current/MMCZ.html
1,579,nws,KOLV,nws.KOLV.metar,-89.78,34.98,,,,NWS Station KOLV,http://weather.noaa.gov/weather/current/KOLV.html
1,720,nws,MMGL,nws.MMGL.metar,-103.32,20.52,,,,NWS Station MMGL,http://weather.noaa.gov/weather/current/MMGL.html
1,667,nws,KVUJ,nws.KVUJ.metar,-80.15,35.42,,,,NWS Station KVUJ,http://weather.noaa.gov/weather/current/KVUJ.html
1,422,nws,KEDE,nws.KEDE.metar,-76.57,36.02,,,,NWS KECG, Edenton, Northeastern Regional Airport, NC,http://weather.noaa.gov/weather/current/KEDE.html
1,511,nws,KLEE,nws.KLEE.metar,-81.82,28.82,,,,NWS Station KLEE,http://weather.noaa.gov/weather/current/KLEE.html
1,513,nws,KLFT,nws.KLFT.metar,-92,30.2,,,,NWS Station KLFT,http://weather.noaa.gov/weather/current/KLFT.html
1,550,nws,KMTH,nws.KMTH.metar,-81.05,24.73,,,,NWS Station KMTH,http://weather.noaa.gov/weather/current/KMTH.html
1,594,nws,KPGV,nws.KPGV.metar,-77.4,35.62,,,,NWS KPGV, Greenville Airport, NC,http://weather.noaa.gov/weather/current/KPGV.html
1,626,nws,KSMQ,nws.KSMQ.metar,-74.67,40.62,,,,NWS Station KSMQ,http://weather.noaa.gov/weather/current/KSMQ.html
1,644,nws,KTNB,nws.KTNB.metar,-81.65,36.2,,,,NWS Station KTNB,http://weather.noaa.gov/weather/current/KTNB.html
1,664,nws,KVPS,nws.KVPS.metar,-86.52,30.47,,,,NWS Station KVPS,http://weather.noaa.gov/weather/current/KVPS.html
1,665,nws,KVQQ,nws.KVQQ.metar,-81.88,30.22,,,,NWS Station KVQQ,http://weather.noaa.gov/weather/current/KVQQ.html
1,668,nws,KVVG,nws.KVVG.metar,-81.85,28.95,,,,NWS Station KVVG,http://weather.noaa.gov/weather/current/KVVG.html
1,669,nws,KWAL,nws.KWAL.metar,-75.47,37.93,,,,NWS Station KWAL,http://weather.noaa.gov/weather/current/KWAL.html
1,1151,nws,SVMG,nws.SVMG.metar,-63.97,10.92,,,,NWS Station SVMG,http://weather.noaa.gov/weather/current/SVMG.html
1,376,nws,KBOW,nws.KBOW.metar,-81.77,27.93,,,,NWS Station KBOW,http://weather.noaa.gov/weather/current/KBOW.html
1,409,nws,KDCU,nws.KDCU.metar,-86.95,34.65,,,,NWS Station KDCU,http://weather.noaa.gov/weather/current/KDCU.html
1,532,nws,KMGE,nws.KMGE.metar,-84.52,33.92,,,,NWS Station KMGE,http://weather.noaa.gov/weather/current/KMGE.html
1,576,nws,KOFP,nws.KOFP.metar,-77.43,37.7,,,,NWS Station KOFP,http://weather.noaa.gov/weather/current/KOFP.html
1,577,nws,KOGB,nws.KOGB.metar,-80.85,33.47,,,,NWS Station KOGB,http://weather.noaa.gov/weather/current/KOGB.html
1,581,nws,KOPF,nws.KOPF.metar,-80.28,25.92,,,,NWS Station KOPF,http://weather.noaa.gov/weather/current/KOPF.html
1,625,nws,KSHV,nws.KSHV.metar,-93.83,32.45,,,,NWS Station KSHV,http://weather.noaa.gov/weather/current/KSHV.html
1,639,nws,KTDF,nws.KTDF.metar,-78.98,36.28,,,,NWS Station KTDF,http://weather.noaa.gov/weather/current/KTDF.html
1,802,nws,SKBO,nws.SKBO.metar,-74.12,4.7,,,,NWS Station SKBO,http://weather.noaa.gov/weather/current/SKBO.html
1,1093,nws,SBMS,nws.SBMS.metar,-37.37,-5.2,,,,NWS Station SBMS,http://weather.noaa.gov/weather/current/SBMS.html
1,1155,nws,SVPA,nws.SVPA.metar,-67.5,5.58,,,,NWS Station SVPA,http://weather.noaa.gov/weather/current/SVPA.html
1,729,nws,MMLT,nws.MMLT.metar,-111.33,26.02,,,,NWS Station MMLT,http://weather.noaa.gov/weather/current/MMLT.html
1,1167,nws,SVVL,nws.SVVL.metar,-70.62,9.33,,,,NWS Station SVVL,http://weather.noaa.gov/weather/current/SVVL.html
1,379,nws,KBUY,nws.KBUY.metar,-79.47,36.05,,,,NWS Station KBUY,http://weather.noaa.gov/weather/current/KBUY.html
1,413,nws,KDNN,nws.KDNN.metar,-85.12,34.72,,,,NWS Station KDNN,http://weather.noaa.gov/weather/current/KDNN.html
1,426,nws,KEMV,nws.KEMV.metar,-77.48,36.68,,,,NWS Station KEMV,http://weather.noaa.gov/weather/current/KEMV.html
1,452,nws,KGAD,nws.KGAD.metar,-86.07,33.97,,,,NWS Station KGAD,http://weather.noaa.gov/weather/current/KGAD.html
1,1176,nws,SVLF,nws.SVLF.metar,-72.27,8.25,,,,NWS Station SVLF,http://weather.noaa.gov/weather/current/SVLF.html
1,1041,nws,SBAR,nws.SBAR.metar,-37.07,-10.97,,,,NWS Station SBAR,http://weather.noaa.gov/weather/current/SBAR.html
1,1050,nws,SBBV,nws.SBBV.metar,-60.7,2.82,,,,NWS Station SBBV,http://weather.noaa.gov/weather/current/SBBV.html
1,1145,nws,SVGI,nws.SVGI.metar,-62.32,10.57,,,,NWS Station SVGI,http://weather.noaa.gov/weather/current/SVGI.html
1,1053,nws,SBCF,nws.SBCF.metar,-43.92,-19.82,,,,NWS Station SBCF,http://weather.noaa.gov/weather/current/SBCF.html
1,831,nws,TUPJ,nws.TUPJ.metar,-64.52,18.43,,,,NWS Station TUPJ,http://weather.noaa.gov/weather/current/TUPJ.html
1,1054,nws,SBCG,nws.SBCG.metar,-54.67,-20.47,,,,NWS Station SBCG,http://weather.noaa.gov/weather/current/SBCG.html
1,822,nws,TLPL,nws.TLPL.metar,-60.95,13.75,,,,NWS Station TLPL,http://weather.noaa.gov/weather/current/TLPL.html
1,1060,nws,SBCT,nws.SBCT.metar,-49.17,-25.52,,,,NWS Station SBCT,http://weather.noaa.gov/weather/current/SBCT.html
1,1062,nws,SBCY,nws.SBCY.metar,-56.1,-15.65,,,,NWS Station SBCY,http://weather.noaa.gov/weather/current/SBCY.html
1,1064,nws,SBDN,nws.SBDN.metar,-51.37,-22.12,,,,NWS Station SBDN,http://weather.noaa.gov/weather/current/SBDN.html
1,1065,nws,SBEG,nws.SBEG.metar,-60.03,-3.02,,,,NWS Station SBEG,http://weather.noaa.gov/weather/current/SBEG.html
1,1071,nws,SBFZ,nws.SBFZ.metar,-38.52,-3.77,,,,NWS Station SBFZ,http://weather.noaa.gov/weather/current/SBFZ.html
1,677,nws,MDPP,nws.MDPP.metar,-70.57,19.75,,,,NWS Station MDPP,http://weather.noaa.gov/weather/current/MDPP.html
1,1213,nws,MSAC,nws.MSAC.metar,-90.166667,13.566667,,,,,http://weather.noaa.gov
1,777,nws,MROC,nws.MROC.metar,-84.22,10,,,,NWS Station MROC,http://weather.noaa.gov/weather/current/MROC.html
1,603,nws,KPSK,nws.KPSK.metar,-80.67,37.12,,,,NWS Station KPSK,http://weather.noaa.gov/weather/current/KPSK.html
1,607,nws,KRHP,nws.KRHP.metar,-83.85,35.18,,,,NWS Station KRHP,http://weather.noaa.gov/weather/current/KRHP.html
1,809,nws,TDCF,nws.TDCF.metar,-61.38,15.52,,,,NWS Station TDCF,http://weather.noaa.gov/weather/current/TDCF.html
1,734,nws,MMMT,nws.MMMT.metar,-94.57,18.1,,,,NWS Station MMMT,http://weather.noaa.gov/weather/current/MMMT.html
1,1122,nws,SBTK,nws.SBTK.metar,-70.77,-8.17,,,,NWS Station SBTK,http://weather.noaa.gov/weather/current/SBTK.html
1,1125,nws,SBUA,nws.SBUA.metar,-67.07,-0.12,,,,NWS Station SBUA,http://weather.noaa.gov/weather/current/SBUA.html
1,778,nws,MRPV,nws.MRPV.metar,-84.15,9.95,,,,NWS Station MRPV,http://weather.noaa.gov/weather/current/MRPV.html
1,347,nws,KAKH,nws.KAKH.metar,-81.15,35.2,,,,NWS Station KAKH,http://weather.noaa.gov/weather/current/KAKH.html
1,557,nws,KNBC,nws.KNBC.metar,-80.72,32.47,,,,DOD KNBC, Beaufort, Marine Corps Air Station,http://weather.noaa.gov/weather/current/KNBC.html
1,604,nws,KPTB,nws.KPTB.metar,-77.52,37.17,,,,NWS Station KPTB,http://weather.noaa.gov/weather/current/KPTB.html
1,631,nws,KSSC,nws.KSSC.metar,-80.47,33.97,,,,NWS Station KSSC,http://weather.noaa.gov/weather/current/KSSC.html
1,648,nws,KTTA,nws.KTTA.metar,-79.1,35.58,,,,NWS Station KTTA,http://weather.noaa.gov/weather/current/KTTA.html
1,527,nws,KMDQ,nws.KMDQ.metar,-86.55,34.87,,,,NWS Station KMDQ,http://weather.noaa.gov/weather/current/KMDQ.html
1,744,nws,MMPN,nws.MMPN.metar,-102.02,19.38,,,,NWS Station MMPN,http://weather.noaa.gov/weather/current/MMPN.html
1,971,nws,MGCB,nws.MGCB.metar,-90.32,15.48,,,,NWS Station MGCB,http://weather.noaa.gov/weather/current/MGCB.html
1,974,nws,MGZA,nws.MGZA.metar,-89.52,14.97,,,,NWS Station MGZA,http://weather.noaa.gov/weather/current/MGZA.html
1,1214,nws,MSSM,nws.MSSM.metar,-88.116667,13.433333,,,,,http://weather.noaa.gov
1,1215,nws,MSSA,nws.MSSA.metar,-89.566667,13.966667,,,,,http://weather.noaa.gov
1,743,nws,MMPG,nws.MMPG.metar,-100.52,28.68,,,,NWS Station MMPG,http://weather.noaa.gov/weather/current/MMPG.html
1,799,nws,MYGF,nws.MYGF.metar,-78.7,26.55,,,,NWS Station MYGF,http://weather.noaa.gov/weather/current/MYGF.html
1,801,nws,MZBZ,nws.MZBZ.metar,-88.3,17.52,,,,NWS Station MZBZ,http://weather.noaa.gov/weather/current/MZBZ.html
1,964,nws,MDLR,nws.MDLR.metar,-68.95,18.42,,,,NWS Station MDLR,http://weather.noaa.gov/weather/current/MDLR.html
1,333,nws,K40J,nws.K40J.metar,-83.57,30.07,,,,NWS Station K40J,http://weather.noaa.gov/weather/current/K40J.html
1,335,nws,K4A9,nws.K4A9.metar,-85.72,34.47,,,,NWS Station K4A9,http://weather.noaa.gov/weather/current/K4A9.html
1,1157,nws,SVPM,nws.SVPM.metar,-72.2,7.78,,,,NWS Station SVPM,http://weather.noaa.gov/weather/current/SVPM.html
1,769,nws,MNPC,nws.MNPC.metar,-83.38,14.05,,,,NWS Station MNPC,http://weather.noaa.gov/weather/current/MNPC.html
1,329,nws,K1A5,nws.K1A5.metar,-83.42,35.22,,,,NWS Station K1A5,http://weather.noaa.gov/weather/current/K1A5.html
1,331,nws,K3A1,nws.K3A1.metar,-86.85,34.27,,,,NWS Station K3A1,http://weather.noaa.gov/weather/current/K3A1.html
1,334,nws,K47A,nws.K47A.metar,-84.42,34.32,,,,NWS Station K47A,http://weather.noaa.gov/weather/current/K47A.html
1,1059,nws,SBCR,nws.SBCR.metar,-57.63,-19,,,,NWS Station SBCR,http://weather.noaa.gov/weather/current/SBCR.html
1,1070,nws,SBFN,nws.SBFN.metar,-32.42,-3.85,,,,NWS Station SBFN,http://weather.noaa.gov/weather/current/SBFN.html
