BeginDate,EndDate,Platform,NearestNeighbor,Observation,Correlation,PlatformRecCount,NNRecCount
2012-01-16T00:00:00,2012-01-16T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.457925,23,23
2012-01-16T00:00:00,2012-01-16T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.429880,23,23
2012-01-16T00:00:00,2012-01-16T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,-9999.000000,0,0
2012-01-16T00:00:00,2012-01-16T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.621980,23,23
2012-01-16T00:00:00,2012-01-16T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.694088,23,23
2012-01-17T00:00:00,2012-01-17T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.207285,23,23
2012-01-17T00:00:00,2012-01-17T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.164592,23,23
2012-01-17T00:00:00,2012-01-17T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,-9999.000000,0,0
2012-01-17T00:00:00,2012-01-17T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.716222,23,23
2012-01-17T00:00:00,2012-01-17T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.449736,23,23
2012-01-18T00:00:00,2012-01-18T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.252789,23,23
2012-01-18T00:00:00,2012-01-18T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.265275,22,22
2012-01-18T00:00:00,2012-01-18T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,-9999.000000,0,0
2012-01-18T00:00:00,2012-01-18T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.362022,23,23
2012-01-18T00:00:00,2012-01-18T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.447558,23,23
2012-01-19T00:00:00,2012-01-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.267279,23,23
2012-01-19T00:00:00,2012-01-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.357342,23,23
2012-01-19T00:00:00,2012-01-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,-9999.000000,0,0
2012-01-19T00:00:00,2012-01-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.163123,23,23
2012-01-19T00:00:00,2012-01-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.767147,23,23
2012-01-20T00:00:00,2012-01-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.598349,23,23
2012-01-20T00:00:00,2012-01-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.680445,23,23
2012-01-20T00:00:00,2012-01-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.918647,16,16
2012-01-20T00:00:00,2012-01-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.528501,23,23
2012-01-20T00:00:00,2012-01-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.902915,23,23
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.315175,9,9
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.575100,9,9
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.978777,9,9
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.212698,9,9
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.181848,9,9
2012-03-04T00:00:00,2012-03-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.432847,9,9
2012-03-05T00:00:00,2012-03-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.123571,22,22
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.569754,23,23
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.692249,23,23
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.996292,23,23
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.831445,23,23
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.819755,23,23
2012-03-06T00:00:00,2012-03-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.024136,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.644309,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.693009,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.966366,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.902953,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.296580,23,23
2012-03-07T00:00:00,2012-03-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.104178,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.285424,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.360754,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.982234,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.354098,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.668645,23,23
2012-03-08T00:00:00,2012-03-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.411532,23,23
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.331958,22,22
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.320518,22,22
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.933216,23,23
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.790273,22,22
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.188324,22,22
2012-03-09T00:00:00,2012-03-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.307844,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.771726,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.763158,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.994016,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.749077,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.080197,23,23
2012-03-10T00:00:00,2012-03-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.195313,23,23
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.306076,22,22
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.492227,22,22
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.974282,22,22
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.856808,22,22
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.151398,22,22
2012-03-11T00:00:00,2012-03-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.059271,22,22
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.575785,23,23
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.622579,23,23
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.948328,23,23
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.936750,23,23
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.430646,23,23
2012-03-12T00:00:00,2012-03-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.754256,23,23
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.043266,22,22
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.074524,22,22
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.947079,22,22
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.285333,22,22
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.024706,22,22
2012-03-13T00:00:00,2012-03-13T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.806253,23,23
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.432655,18,18
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.446736,18,18
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.949366,18,18
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.453941,18,18
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.401600,18,18
2012-03-14T00:00:00,2012-03-14T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.865569,18,18
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.279145,4,4
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.518321,4,4
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.714316,4,4
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.772088,4,4
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.921255,4,4
2012-03-19T00:00:00,2012-03-19T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.020897,4,4
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.260040,23,23
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.247286,23,23
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.988100,23,23
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.589409,23,23
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.690249,23,23
2012-03-20T00:00:00,2012-03-20T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.757745,23,23
2012-03-21T00:00:00,2012-03-21T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.283249,22,22
2012-03-21T00:00:00,2012-03-21T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.208757,22,22
2012-03-21T00:00:00,2012-03-21T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.949330,22,22
2012-03-21T00:00:00,2012-03-21T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.242825,22,22
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.120238,23,23
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.216560,23,23
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.944286,23,23
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.582780,23,23
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.813039,23,23
2012-03-22T00:00:00,2012-03-22T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.599180,23,23
2012-03-23T00:00:00,2012-03-23T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.136113,23,23
2012-03-23T00:00:00,2012-03-23T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.128760,23,23
2012-03-23T00:00:00,2012-03-23T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.979877,23,23
2012-03-23T00:00:00,2012-03-23T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.621759,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.017462,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.019761,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.982297,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.168547,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,-0.239487,23,23
2012-03-24T00:00:00,2012-03-24T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.067425,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.319172,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.286865,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.809752,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.243416,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.573839,23,23
2012-03-25T00:00:00,2012-03-25T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.170520,23,23
2012-03-26T00:00:00,2012-03-26T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.852858,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.925295,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.925082,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.997434,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.985921,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.755626,23,23
2012-03-27T00:00:00,2012-03-27T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.694151,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.560930,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.616492,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.990141,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.956987,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.965004,23,23
2012-03-28T00:00:00,2012-03-28T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.149649,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.360713,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.477737,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.977502,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.203875,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.778297,23,23
2012-03-29T00:00:00,2012-03-29T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.493715,23,23
2012-03-30T00:00:00,2012-03-30T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.451547,23,23
2012-03-31T00:00:00,2012-03-31T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.166743,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.555355,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,-0.467105,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.924726,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.597864,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.729596,23,23
2012-04-01T00:00:00,2012-04-01T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.089700,23,23
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.473089,22,22
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.424835,22,22
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.762044,22,22
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.177834,22,22
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.679684,22,22
2012-04-02T00:00:00,2012-04-02T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.496920,22,22
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.185945,23,23
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.211324,23,23
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.953400,23,23
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.313762,23,23
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.000715,23,23
2012-04-03T00:00:00,2012-04-03T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.329285,23,23
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.485786,21,21
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.455665,21,21
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.983394,21,21
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.173789,21,21
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.390251,21,21
2012-04-04T00:00:00,2012-04-04T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.314593,21,21
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,-0.007946,23,23
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.031570,23,23
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.944967,23,23
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.160991,23,23
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.604865,23,23
2012-04-05T00:00:00,2012-04-05T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.460882,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.788268,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.811392,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.983819,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.953658,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.050189,23,23
2012-04-06T00:00:00,2012-04-06T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.030676,22,22
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.430682,24,24
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.464101,24,24
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.996716,24,24
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.029254,24,24
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.158579,24,24
2012-04-07T00:00:00,2012-04-07T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.482137,23,23
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.759479,24,24
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.718450,24,24
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.980469,24,24
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.789583,24,24
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.862262,24,24
2012-04-08T00:00:00,2012-04-08T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,-0.494684,23,23
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.794514,24,24
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.845693,24,24
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.978157,24,24
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,-0.120737,24,24
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.976702,24,24
2012-04-09T00:00:00,2012-04-09T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.557866,23,23
2012-04-10T00:00:00,2012-04-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.837803,24,24
2012-04-10T00:00:00,2012-04-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.805573,24,24
2012-04-10T00:00:00,2012-04-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.973007,24,24
2012-04-10T00:00:00,2012-04-10T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.052635,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.521250,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.509315,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.863924,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_temperature,0.372076,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_from_direction,0.114892,24,24
2012-04-11T00:00:00,2012-04-11T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,water_temperature,0.710194,23,23
2012-04-12T00:00:00,2012-04-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_speed,0.793946,24,24
2012-04-12T00:00:00,2012-04-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,wind_gust,0.812930,24,24
2012-04-12T00:00:00,2012-04-12T24:00:00,carocoops.FRP2.buoy,ndbc.41004.met,air_pressure,0.994308,24,24
